Cluster ID,Secondary unit,Strata,Mixed cluster,Sensor,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Water percent of water and land,Water percent of water land and ice,Data percent,Ice percent of land water and ice,Class,Total reference land water and ice observations,Total reference observation count
1,1,2,no,S2,100,100,100,100,100,100,255,100,100,100,100,100,100,100,91.6666667,0,Permanent water,41,73
1,2,2,no,S2,100,100,100,100,100,100,255,100,100,100,100,100,100,100,91.6666667,0,Permanent water,41,73
1,3,2,no,S2,100,100,100,100,100,100,255,100,100,100,100,100,100,100,91.6666667,0,Permanent water,41,73
1,4,2,no,S2,100,100,100,100,100,100,255,100,100,100,100,100,100,100,91.6666667,0,Permanent water,41,73
1,5,2,no,S2,100,100,100,100,100,100,255,100,100,100,100,100,100,100,91.6666667,0,Permanent water,41,73
1,6,2,no,S2,100,100,100,100,100,100,255,100,100,100,100,100,100,100,91.6666667,0,Permanent water,41,73
1,7,2,no,S2,100,100,100,100,100,100,255,100,100,100,100,100,100,100,91.6666667,0,Permanent water,41,73
1,8,2,no,S2,100,100,100,100,100,100,255,100,100,100,100,100,100,100,91.6666667,0,Permanent water,41,73
1,9,2,no,S2,100,100,100,100,100,100,255,100,100,100,100,100,100,100,91.6666667,0,Permanent water,41,73
2,1,1,no,S2,200,200,200,200,0,255,0,0,0,0,200,200,0,0,91.6666667,54.5454545,Land,51,145
2,2,1,no,S2,200,200,200,200,0,255,0,0,0,0,200,200,0,0,91.6666667,54.5454545,Land,51,145
2,3,1,no,S2,200,200,200,200,0,255,0,0,0,0,200,200,0,0,91.6666667,54.5454545,Land,51,145
2,4,1,no,S2,200,200,200,200,0,255,0,0,0,0,200,200,0,0,91.6666667,54.5454545,Land,51,145
2,5,1,no,S2,200,200,200,200,0,255,0,0,0,0,200,200,0,0,91.6666667,54.5454545,Land,51,145
2,6,1,no,S2,200,200,200,200,0,255,0,0,0,0,200,200,0,0,91.6666667,54.5454545,Land,51,145
2,7,1,no,S2,200,200,200,200,0,255,0,0,0,0,200,200,0,0,91.6666667,54.5454545,Land,51,145
2,8,1,no,S2,200,200,200,200,0,255,0,0,0,0,200,200,0,0,91.6666667,54.5454545,Land,51,145
2,9,1,no,S2,200,200,200,200,0,255,0,0,0,0,200,200,0,0,91.6666667,54.5454545,Land,51,145
3,1,2,yes,Planet,201,200,200,200,200,0,0,0,0,200,255,201,0,0,91.6666667,63.6363636,Land,37,46
3,2,2,yes,Planet,201,200,200,200,200,40,0,25,33.33333333,200,255,201,24.58333333,8.939393939,91.6666667,63.6363636,Seasonal water with ice,37,46
3,3,2,yes,Planet,201,200,200,200,200,100,100,100,100,100,255,201,100,45.45454545,91.6666667,54.5454545,Permanent water with ice,35,46
3,4,2,yes,Planet,201,200,200,200,200,0,0,0,0,200,255,201,0,0,91.6666667,63.6363636,Land,37,46
3,5,2,yes,Planet,201,200,200,200,200,0,0,0,0,200,255,201,0,0,91.6666667,63.6363636,Land,37,46
3,6,2,yes,Planet,201,200,200,200,200,0,0,25,50,200,255,201,18.75,6.818181818,91.6666667,63.6363636,Seasonal water with ice,36,46
3,7,2,yes,Planet,201,200,200,200,200,0,0,0,0,200,255,201,0,0,91.6666667,63.6363636,Land,37,46
3,8,2,yes,Planet,201,200,200,200,200,0,0,0,0,200,255,201,0,0,91.6666667,63.6363636,Land,37,46
3,9,2,yes,Planet,201,200,200,200,200,0,0,0,0,200,255,201,0,0,91.6666667,63.6363636,Land,37,46
4,1,1,no,S2,200,200,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,37,72
4,2,1,no,S2,200,200,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,37,72
4,3,1,no,S2,200,200,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,37,72
4,4,1,no,S2,200,200,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,37,72
4,5,1,no,S2,200,200,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,37,72
4,6,1,no,S2,200,200,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,37,72
4,7,1,no,S2,200,200,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,37,72
4,8,1,no,S2,200,200,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,37,72
4,9,1,no,S2,200,200,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,37,72
5,1,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,48,70
5,2,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,48,70
5,3,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,48,70
5,4,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,48,70
5,5,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,48,70
5,6,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,48,70
5,7,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,48,70
5,8,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,48,70
5,9,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,48,70
6,1,2,yes,Planet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,53,58
6,2,2,yes,Planet,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,53,58
